" ";"9.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";"5.2024";
"DJVU"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;11;6;27;44;100;20;20;12;34;31;20;18;21;21;10;11;18;12;26;20;27;49;35;56;521;37;37;33;22;20;28;26;28;90;63;23;38;48;59;59;4;	
"PDF"; 3;1;0;0;1;0;0;0;0;0;11;20;11;3;7;6;15;13;13;14;27;8;8;4;3;3;5;7;4;9;5;6;8;21;21;20;23;15;26;43;70;64;232;551;397;279;317;185;163;598;752;479;435;314;730;943;46;	
"Galeria zdjęć"; 9;1;0;0;1;0;0;0;0;0;10;11;7;5;8;32;31;46;79;150;159;83;103;75;89;92;141;86;84;78;69;87;129;88;111;62;102;124;107;149;173;163;443;327;551;530;691;487;510;504;421;586;710;984;1339;843;18;	
"Audio"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Wideo"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"EPUB"; 3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"MOBI"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Format niezdefiniowany"; 15305;29389;35847;51165;36782;31822;37733;61308;55526;36891;35681;38584;36450;39489;57403;58547;66866;55021;55540;47400;51381;31284;20432;19351;27614;51413;36242;37804;56577;33771;26729;27547;32991;30479;20355;20193;23042;45266;43278;36739;106282;40387;42729;66712;71473;25828;27221;30038;37869;146557;80456;32378;40595;45772;56771;61727;4190;	
 	
