" ";"9.2019";"7.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"7.2021";"9.2021";"10.2021";"2.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";"5.2024";"6.2024";"7.2024";
"DJVU"; 0;0;16;7;4;46;18;1;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"PDF"; 2;18;1;3;0;1;0;1;1;1;1;1;4;5;6;1;16;7;9;10;10;113;225;217;240;28;57;48;67;43;20;25;51;68;82;111;211;126;	
"Galeria zdjęć"; 2;17;17;10;4;46;18;1;1;0;0;1;2;5;5;1;16;7;8;11;10;112;225;216;239;34;70;48;66;43;20;25;51;68;82;110;211;126;	
"Audio"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Wideo"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"EPUB"; 2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"MOBI"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Format niezdefiniowany"; 177;848;326;315;597;327;811;1304;1532;1705;1235;502;103;49;87;20;153;466;91;62;92;41;91;180;89;91;75;43;36;141;241;233;319;249;104;43;30;8;	
 	
