" ";"6.2011";"7.2011";"8.2011";"9.2011";"10.2011";"11.2011";"12.2011";"1.2012";"2.2012";"3.2012";"4.2012";"5.2012";"6.2012";"7.2012";"8.2012";"9.2012";"10.2012";"11.2012";"12.2012";"1.2013";"2.2013";"3.2013";"4.2013";"5.2013";"6.2013";"7.2013";"8.2013";"9.2013";"10.2013";"11.2013";"12.2013";"1.2014";"2.2014";"3.2014";"4.2014";"5.2014";"6.2014";"7.2014";"8.2014";"9.2014";"10.2014";"11.2014";"12.2014";"1.2015";"2.2015";"3.2015";"4.2015";"5.2015";"6.2015";"7.2015";"8.2015";"9.2015";"10.2015";"11.2015";"12.2015";"1.2016";"2.2016";"3.2016";"4.2016";"5.2016";"6.2016";"7.2016";"8.2016";"9.2016";"10.2016";"11.2016";"12.2016";"1.2017";"2.2017";"3.2017";"4.2017";"5.2017";"6.2017";"7.2017";"8.2017";"9.2017";"10.2017";"11.2017";"12.2017";"1.2018";"2.2018";"3.2018";"4.2018";"5.2018";"6.2018";"7.2018";"8.2018";"9.2018";"10.2018";"11.2018";"12.2018";"1.2019";"2.2019";"3.2019";"4.2019";"5.2019";"6.2019";"7.2019";"8.2019";"9.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";"5.2024";"6.2024";"7.2024";
"Proste"; 194;1720;3896;5428;11926;7826;5326;5418;2498;3094;2806;2872;1474;742;953;987;2472;1910;1721;1889;1667;2002;1820;1580;1129;645;624;844;1853;1968;1266;1700;1121;1442;985;11;791;605;974;897;1535;2385;3878;3241;1090;3;1;626;1130;1635;1406;1575;1920;1968;1531;1961;2167;2159;2106;1891;1307;1272;1215;1075;1991;1972;2050;2277;1992;2206;1617;1861;1420;1502;1527;1172;1698;2191;1938;2045;1996;1892;1684;2394;1490;1188;1451;1630;2161;3098;3267;3903;3262;3612;3102;3387;2242;2005;1628;2196;3105;3527;3079;4243;4345;5372;5726;5835;4362;3484;3398;4595;5022;5487;5441;6056;5007;5655;5173;4297;2922;3207;3094;4460;5819;4369;4229;6420;3804;3376;3220;3726;3146;3079;2764;3451;4402;5414;3670;4777;4856;5530;3659;4825;3419;3294;3570;3617;4383;4924;4571;5297;4830;3965;3964;3865;2363;1212;	
"Proste z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4111;3693;3924;4291;2851;2812;2802;1990;1485;4501;2175;956;871;2064;628;483;550;513;415;527;729;1736;851;718;243;853;1247;508;617;680;450;425;904;484;502;333;468;1995;578;391;1010;586;674;620;687;441;636;1160;572;895;866;857;1075;955;698;1181;491;432;325;	
"Zaawansowane"; 28;206;252;436;560;466;290;266;406;482;322;256;262;136;131;91;175;94;150;184;150;189;185;212;209;125;182;180;266;236;217;367;166;299;244;11;209;200;226;214;383;517;553;850;400;14;0;195;471;522;478;577;560;713;528;639;714;899;708;800;869;608;565;605;778;831;924;1036;854;783;691;576;554;451;528;624;715;842;769;908;987;888;889;872;854;777;617;601;895;1161;1093;1225;1093;1192;1031;1035;690;664;642;800;317;140;267;229;176;246;198;255;139;151;117;246;189;201;219;485;809;293;197;627;197;107;60;288;201;504;284;270;237;334;282;339;179;162;108;107;235;168;378;226;196;312;167;208;119;267;264;150;180;237;166;370;196;204;395;156;121;31;	
"Zaawansowane z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;2;1;6;8;14;16;10;12;20;4;5;16;7;0;13;9;3;3;7;2;2;1;12;5;6;4;3;10;3;0;10;0;0;1;3;10;1;6;2;1;11;11;0;1;5;4;32;15;1;4;10;10;7;1;4;0;1;	
"Po wartościach z indeksów"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;293;1202;66;824;927;29;26;559;435;31;45;32;185;230;152;149;30;49;407;325;161;515;35;9;130;156;284;15;30;10;15;60;4;8;128;306;240;1033;9;3;12;14;1584;18;12;18;146;77;39;8;18;37;77;79;20;2470;17;14;12;	
"Po wartościach z indeksów z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;10;0;0;1;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;9;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;1;0;2;0;0;0;	
"Po wartościach z opisu"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20876;51622;25131;180883;58335;10447;14479;8182;12031;6913;25871;12419;39684;12897;7299;18134;14389;7686;27728;2417;6986;4597;23545;1520;29635;11432;46206;10681;12117;31690;77864;35223;42477;20558;56758;96256;176050;94166;75175;90484;49750;38086;40564;26966;48727;51780;14358;32294;40005;4315;21452;30487;21957;26358;35175;118480;188673;96285;17907;	
"Po wartościach z opisu z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;20;17;10;5;9;25;67;10;3;31;27;58;16;172;5;32;29;11;14;12;7;2;3;12;92;17;4;60;9;48;11;1;38;30;17;4;11;8;28;44;35;14;38;14;3;15;9;19;40;73;10;30;21;10;40;14;20;5;	
 	
